CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;;
''Z700B12083'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ALLA SOSTITUZIONE DI UN DEFIBRILLATORE AUTOMATICO IMPIANTATO IN PAZIENTE SEGUITO DALLA U.O.C., CARDIOLOGIA-UTIC DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  BIOTRONIK ITALIA S.p.A.;  BIOTRONIK ITALIA S.p.A.;10500;05/08/2013;12/08/2013;0;1435/2;05/08/2013;schettto;;;
''ZD20B26BDA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA MATERIALE DI CONSUMO (RIBBON E TRANSFER) RADIOLOGIA P.O. VILLA D'AGRI ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  SIRI S.P.A.;  SIRI S.P.A.;4180;26/08/2013;19/09/2013;0;1559;26/08/2013;romano;;;
''5110006E56'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.  SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.  ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MYLAN S.P.A.  MEDAC PHARMA SRL  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;109335;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''ZB10B4D289'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO DEDICATO PER ELETTROBISTURI ERBE IN DOTAZIONE ALLA U.O.C. CARDIOLOGIA-UTIC DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ERBE ITALIA S.r.l.;  ERBE ITALIA S.r.l.;763,6;03/09/2013;02/11/2013;0;1593/2;03/09/2013;schettto;;;
''ZB40A44AA9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ASSISTENZA TECNICA ANNO 2013 SISTEMA INFORMATICO DI GESTIONE U.O.C. LABORATORIO ANALISI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  SOFTWARE TEAM S.r.l.;  SOFTWARE TEAM S.r.l.;39100;01/01/2013;31/12/2013;0;340;06/06/2013;schettto;;;
''Z030A70030'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA MATERIALE RADIOGRAFICO DI CONSUMO E LOCAZIONE, INSTALLAZIONE DI SISTEMI PER LA STAMPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  B.R.S. CAPPUCCIO s.r.l.;  B.R.S. CAPPUCCIO S.r.l.;10744;01/03/2013;02/03/2014;0;922;19/06/2013;schettto;;;
''Z500A14F60'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PROGETTO DI FIRMA INTERLABORATORI DEI REFERTI URGENTI NEI LABORATORI DI ANALISI CHIMICO-CLINICHE DEI PRESIDI OSPEDALIERI SEDI DI PSA -ATTIVAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  SOFTWARE TEAM S.r.l.;  SOFTWARE TEAM S.r.l.;18750;01/07/2013;30/06/2014;0;317;27/05/2013;schettto;;;
''Z7C0BA1EF2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO SUTURATRICE CIRCOLARE PER L'ESECUZIONE DELL'ANASTOMOSI NELLA PROCEDURA DI BY-PASS LAPAROSCOPICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  COVIDIEN ITALIA S.p.A.  JOHNSON 6 JOHNSON MEDICAL S.p.A.  ACQUISTO TAMPONI EMOSTATICI ASSORBIBILI IN CELLULOSA OSSIGENATA IN FORMA FIBRILLARE  RIAB MEDICAL S.r.l.;  COVIDIEN ITALIA S.p.A.;7000;20/09/2013;19/09/2014;0;1725/2;20/09/2013;schettto;;;
''Z790B8F8FA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;CONTRATTO MANUTENZIONE FULL RISK DISPOSITIVI EROGAZIONE GAS MEDICINALI HH. MELFI E VENOSA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  SapioLife SRL   MEDICAL DEVICE FACTORY SRL;  SapioLife SRL;35919,5;01/10/2013;30/09/2014;32926,2;128/1;11/09/2013;VILLONIO;;;
''Z370BAF0CC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE LAPAROSCOPICO PLURIUSO DEDICATO DA UTILIZZARE CON ELETTROBISTURI ERBE IN DOTAZIONE AL GRUPPO OPERATORIO DEL PRESIDIO OSPEDALIERO DI VILLA D'AG;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ERBE ITALIA S.r.l.;  ERBE ITALIA S.r.l.;8844,5;07/10/2013;07/12/2013;8844,5;1822/2;07/10/2013;schettto;;;
''0826357B5B'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PROCEDURA APERTA PER LA FORNITURA DI PRODOTTI ANTISETTICI E DISINFETTANTI PER USO UMANO, OCCORRENTI PER I PRESIDI E STRUTTURE SANITARIE AZIENDALI. APPROVAZIONE DETERMINAZIONI COMMISSIONE DI GARA IN ORDINE AI LOTTI DI FORNITURA NON AGGIUDICATI E/O NON;;  I.M.S. S.r.l.  NUOVA FARMEC S.r.l.  B. BRAUN MILANO S.p.A.;  I.M.S. S.r.l.;2925;01/08/2013;31/01/2015;0;445;15/07/2013;schettto;;;
''5615162245'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SMALTIMENTO RIFIUTI SPECIALI;;;  SALVAGUARDIA AMBIENTALE SPA;96208,59;01/01/2014;01/12/2014;63650,4;547;09/09/2013;CARIELLO;;;
''0453134201'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Chiodi per frattura pluriframmentaria Endovis;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ORTOPEDICAL S.n.c.;  ORTOPEDICAL S.n.c.;35000;01/09/2013;31/12/2013;1997,44;498;05/08/2013;schettto;;;
''ZAD0BEB8F3'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LIQUIDAZIONE SPESA PER FORNITURA DI GASOLIO PER AUTOTRAZIONE PER IL FUNZIONAMENTO DEL GRUPPO ELETTROGENO DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  PETROL STATION VAL D'AGRI SNC;  PETROL STATION VAL D'AGRI SNC;4195,15;29/10/2013;15/11/2013;0;1988/2;04/11/2013;romano;;;
''Z3B0CA6902'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Servizio di gestione e manutenzione centrale termica Ospedale di Venosa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  TECNECO S.R.L .;  TECNECO S.R.L .;27000;01/11/2013;30/04/2014;20250;166/1;06/11/2013;VILLONIO;;;
''ZEB0DD93A6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI TESTI DI INFERMIERISTICA PER SCUOLA INFERMIERI DI LAGONEGRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  LA NUOVA LIBRARIA SPA;1998,26;22/11/2013;08/04/2014;0;1684;22/11/2013;deloren;;;
''5405721E13'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO ACCESSORI PER COMPLETAMENTO SISTEMA DI VIDEOBRONCOSCOPIA IN DOTAZIONE ALLA U.O.C. DI PNEUMOLOGIA DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI. ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  OLYMPUS ITALIA S.r.l.;  OLYMPUS ITALIA S.r.l.;43400;06/11/2013;06/01/2014;43400;2046;11/11/2013;schettto;;;
''54645197BA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;D.G.R. N. 298 DEL 14/03/2012-UNIONE REGIONALE DI ACQUISTO PER LA FORNITURA DI DISPOSITIVI MEDICI PER ELETTROSTIMOLAZIONE, ELETTROFISIOLOGIA ED EMODINAMICA-PRESA D'ATTO DELLA DELIBERAZIONE DELL'AOR SAN CARLO N. 2013/00409 DEL 24/09/2013 INERENTE ALLA ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  BIOTRONIK ITALIA S.p.A.  BOSTON SCIENTIFIC S.p.A.  CARDIOMEDICA S.p.A.  SORIN GROUP ITALIA S.r.l.  EUROMEDICAL s.a.s. di Bilancia G.;  BIOTRONIK ITALIA S.p.A.  BOSTON SCIENTIFIC S.p.A.  CARDIOMEDICA S.p.A.  SORIN GROUP ITALIA S.p.A.  EUROMEDICAL s.a.s. di Bilancia G.;750000;18/11/2013;21/09/2014;427224;681;18/11/2013;schettto;;;
''53462866C5'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;"ESTENSIONE AL LABORATORIO DI ANALISI DEL POLIAMBULATORIO DI POTENZA DELLA FORNITURA ""IN SERVICE"" DI UN SISTEMA ANALITICO PER L'ESECUZIONE DI ESAMI DIAGNOSTICI RELATIVI A ORMONI E TIROIDE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  SIEMENS HEALTHCARE DIAGNOSTICS S.r.l.;  SIEMENS HEALTHCARE DIAGNOSTICS S.r.l.;92000;01/11/2013;31/05/2017;7895,55;594;26/09/2013;schettto;;;
''54645197BA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PRESA D'ATTO DELL'IMPIANTO DI UN DEFIBRILLATORE BICAMERALE SUL PAZIENTE G. V. EFFETTUATO DALLA U. O. CARDIOLOGIA-UTIC DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI. ;;  CARDIOMEDICA S.p.A.;  CARDIOMEDICA S.p.A.;14346,3;13/05/2013;13/05/2013;14346,3;2363;30/12/2013;schettto;;;
''Z880D3C27F'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Fornitura di Gas Medicinali in bombole (uso medico) nei PP.OO. di  Lagonegro, Lauria, Maratea e Chiaromonte. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  OXINOLA S.R.L.;18679,66;30/09/2013;14/01/2014;0;46;14/01/2014;deloren;;;
''52103271DC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ESECUZIONE LAVORI DI SOMMA URGENZA A SEGUITO DI MOVIMENTO FRANOSO PRESSO L'ELISUPERFICIE DI CHIAROMONTE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;  MONTEMURRO GIOVANNI;  MONTEMURRO GIOVANNI;50000;;;0;294;16/05/2013;Savino;;;
''2599621B1A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Lavori al PTS di San Costantino Albanese scheda progetto n. 9 fondi POIS FESR 2007/2013;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;  MONTEMURRO GIOVANNI;10766;;;0;408/3;18/03/2013;Savino;;;
''Z4D0D596F2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Acquisto pulsossimetro radical 7 color screen per la U.O. Pediatria del P.o. di Villa D'Agri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MASIMO EUROPE LIMITED   AGENZIA KAPPA s.a.s. di Fiore Paola + C.  CAREFUSION ITALY 237 S.r.l.;  MASIMO EUROPE LIMITED;4612;21/02/2014;31/03/2014;4612;255;06/02/2014;schettto;;;
''Z7F0ACB627'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;APP.NE AGG.NE ISTEROSCOPIO DIAGNOSTICO A CONTATTO U.O.C. OST./GIN. P.O. VILLA D'AGRI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  ENDO MEDICAL S.A.S. di CAROTENUTO CHIARA + C.;  ENDO MEDICAL S.A.S. DI CAROTENUTO CHIARA + C.;1450;06/02/2014;28/02/2014;1450;256 -10;06/02/2014;romano;;;
''ZA107B0CC1'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Sostituzione Marcatempo Sede distrettuale di Villa D'agri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  Cooperativa E.D.P. La Traccia;1944;08/04/2013;05/11/2013;0;3;08/04/2013;MAZZEO;;;
''Z7A094ED13'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Liquidazione fattura per i servizi di posta elettronica erogati all'Azienda Sanitaria Locale di Potenza - ASP anni 2012-2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  MKC  di Donatello Caivano;12778;01/01/2013;31/12/2013;0;9;05/11/2013;MAZZEO;;;
''ZBF0B06DCA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI DISPOSITIVI DIAGNOSTICI PER LA DETERMINAZIONE DELLA TRANSFERRINA CARBOIDRATO CARENTE (CDT);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  BIO-RAD LABORATORIES S.r.l.;  BIO-RAD LABORATORIES S.r.l.;16000;01/08/2013;31/10/2016;3465;77;22/07/2013;schettto;;;
''ZZ800DA1FD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO GIUBBOTTO;;;  VIVISOL SILARUS ;8415;18/02/2014;18/02/2014;0;352;18/02/2014;CARIELLO;;;
''Z290D5C03A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Assistenza On Site per stampanti/fotocopiatori konica Minolta mod. Magicolor 1690 MF e konica Minolta mod. C450P in dotazione presso la Direzione Generale e U.O. Formazione di Lagonegro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  VEMAR SAS;646,5;17/10/2013;04/02/2014;0;172;04/02/2014;deloren;;;
''ZE30DE6C23'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DISPOSITIVI DIAGNOSTICI PER LE NECESSITA' DELLA U.O.C. LABORATORIO DI ANALISI DEL P.O. DI VILLA D'AGRI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  INNOTEC S.r.l.  TECNOLIFE S.r.l.;  TECNOLIFE S.r.l.;6000;27/02/2014;26/02/2015;2370;374;21/02/2014;schettto;;;
''ZD1121DE3E'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ABBONAMENTO APPALTI E CONTRATTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MAGGIOLI EDITORE SPA  EDIZIONE SCIENZA E DIRITTO SAS  MATTIOLI 1885  ISTITUTO PER LA RICERCA SOCIALE  AGEBAS SRL  IL PENSIERO SCIENTIFICO EDITORE SRL  EDISUD SPA   SIPIS SOCIETA' ARL  TNE SRL  PUBLIFAST SRL  EDIZIONI PANORAMA DELLA SANITA'  FARMADATI ITALIA SRL  SOCIETA' EDITRICE UNIVERSO SRL  LEGISLAZIONE TECNICA SRL  EPC PERIODICI SRL  WOLTERS KLUWER ITALIA SRL  GRUPPO ABELE  EDRA LSWR  GIUFFRE' EDITORE SPA;  MAGGIOLI EDITORE SPA;400;01/01/2014;31/12/2014;0;776;27/12/2013;CARIELLO;;;
''Z450C2527E'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PROCEDURA NEGOZIATA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  AUTOCARROZZERIA BARROZZINO MARCO  CECERE GIOVANNI  PROGETTO AUTO  AUTOCARROZZERIA CONSIGLIO MICHELE  TRASFORMAZIONI SAVINO;  AUTOCARROZZERIA BARROZZINO MARCO;1255;;;0;179;17/12/2013;DILONARD;;;
''55273999F1'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SUTURATRICI MECCANICHE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  CONMED ITALIA S.r.l.  JOHNSON + JOHNSON MEDICAL S.p.A.  INNOVAMEDICA S.p.A.  FOR HOSPITAL S.r.l.  F.A.S.E. S.r.l.  MEDICAL INNOVATIVE ITALIA S.r.l.;  JOHNSON + JOHNSON MEDICAL S.p.A.  INNOVAMEDICA S.p.A.  F.A.S.E. S.r.l.  MEDICAL INNOVATIVE ITALIA S.r.l.  FOR HOSPITAL S.r.l.;126000;01/01/2014;30/06/2014;109846;12;09/01/2014;schettto;;;
''ZF20D55C78'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;BISTURI-LAME-PROVETTE ANIES BLUE E STUART VERDE SERRAMUSO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  MEDICAL CENTER MG SRL  ZOOFARMA LUCANA DI BRIENX�ZA GIOVANNI  O.PI.VI. SPA;  MEDICAL CENTER MG SRL;334,8;21/01/2014;21/01/2015;27;5;21/01/2014;lotumolo;;;
''Z8C0E1D4D6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO PRODOTTI PER DIALISI PERITONEALE DOMICILIARE CONTINUA (CAPD) PER L'ASSISTITO S.G. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  FRESENIUS MEDICAL CARE ITALIA S.p.A.;  FRESENIUS MEDICAL CARE ITALIA S.p.A.;12965;10/03/2014;10/03/2015;1591,9;462;06/03/2014;schettto;;;
''ZE30DE0435'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LAVORI DI PICCOLA MANUTENZIONE PRESSO IL P.O. DI LAGONEGRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  IMPRESA ARTIGIANA GAGLIARDI NICOLA;  IMPRESA ARTIGIANA GAGLIARDI NICOLA;1390,8;19/12/2013;23/12/2013;0;278;27/02/2014;cozzi;;;
