CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;
''Z9D099D5AA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO PER GLI AUSILI DI VENTILAZIONE POLMONARE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  VIVISOL SILARUS S.r.l.;  VIVISOL SILARUS S.r.l.;1300,5;02/05/2013;30/05/2013;0;798;02/05/2013;schettto;;
''ZE60AE8D16'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA E POSA IN OPERA SEGNALETICA INTERNA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  VIASUAL ART DI G. COMMINIELLO SAS;4945,03;16/07/2013;31/12/2013;0;94/1;16/07/2013;CAIVANO;;
''Z7F0ACB627'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA ATTREZZATURA U.O.C. GIN./OST. P. O. VILLA D'AGRI (PZ);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MEDICAL INSTRUMENTS SRL;  MEDICAL INSTRUMENTS SRL;3723,53;24/07/2013;20/08/2013;0;1377/2;24/07/2013;romano;;
''Z2009C2E56'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AFFIDAMENTO SERVIZIO MANUTENZ. IMPIANTI  GAS MEDICALI PER IPP.OO. AZIENDALI.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;;20479;;;0;669;06/05/2013;Savino;;
''Z700B12083'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AUTORIZZAZIONE ALLA SOSTITUZIONE DI UN DEFIBRILLATORE AUTOMATICO IMPIANTATO IN PAZIENTE SEGUITO DALLA U.O.C., CARDIOLOGIA-UTIC DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  BIOTRONIK ITALIA S.p.A.;  BIOTRONIK ITALIA S.p.A.;10500;05/08/2013;12/08/2013;0;1435/2;05/08/2013;schettto;;
''ZD20B26BDA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA MATERIALE DI CONSUMO (RIBBON E TRANSFER) RADIOLOGIA P.O. VILLA D'AGRI ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;  SIRI S.P.A.;  SIRI S.P.A.;4180;26/08/2013;19/09/2013;0;1559;26/08/2013;romano;;
''5110006E56'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ACCORD HEALTHCARE ITALIA SRL;  ACCORD HEALTHCARE ITALIA SRL;109335;01/05/2013;30/04/2016;2012,1;370;12/06/2013;lardinod;;
''ZB10B4D289'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO DEDICATO PER ELETTROBISTURI ERBE IN DOTAZIONE ALLA U.O.C. CARDIOLOGIA-UTIC DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ERBE ITALIA S.r.l.;  ERBE ITALIA S.r.l.;763,6;03/09/2013;02/11/2013;0;1593/2;03/09/2013;schettto;;
''ZB40A44AA9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ASSISTENZA TECNICA ANNO 2013 SISTEMA INFORMATICO DI GESTIONE U.O.C. LABORATORIO ANALISI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  SOFTWARE TEAM S.r.l.;  SOFTWARE TEAM S.r.l.;39100;01/01/2013;31/12/2013;0;340;06/06/2013;schettto;;
''Z030A70030'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA MATERIALE RADIOGRAFICO DI CONSUMO E LOCAZIONE, INSTALLAZIONE DI SISTEMI PER LA STAMPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  B.R.S. CAPPUCCIO s.r.l.;  B.R.S. CAPPUCCIO S.r.l.;10744;01/03/2013;02/03/2014;0;922;19/06/2013;schettto;;
''Z500A14F60'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;PROGETTO DI FIRMA INTERLABORATORI DEI REFERTI URGENTI NEI LABORATORI DI ANALISI CHIMICO-CLINICHE DEI PRESIDI OSPEDALIERI SEDI DI PSA -ATTIVAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  SOFTWARE TEAM S.r.l.;  SOFTWARE TEAM S.r.l.;18750;01/07/2013;30/06/2014;9375;317;27/05/2013;schettto;;
''Z7C0BA1EF2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO SUTURATRICE CIRCOLARE PER L'ESECUZIONE DELL'ANASTOMOSI NELLA PROCEDURA DI BY-PASS LAPAROSCOPICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  COVIDIEN ITALIA S.p.A.  JOHNSON 6 JOHNSON MEDICAL S.p.A.  RIAB MEDICAL S.r.l.;  COVIDIEN ITALIA S.p.A.;7000;20/09/2013;19/09/2014;0;1725/2;20/09/2013;schettto;;
''Z370BAF0CC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE LAPAROSCOPICO PLURIUSO DEDICATO DA UTILIZZARE CON ELETTROBISTURI ERBE IN DOTAZIONE AL GRUPPO OPERATORIO DEL PRESIDIO OSPEDALIERO DI VILLA D'AG;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ERBE ITALIA S.r.l.;  ERBE ITALIA S.r.l.;8844,5;07/10/2013;07/12/2013;0;1822/2;07/10/2013;schettto;;
''Z750C37953'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;AFFIDAMENTO MANUTENZIONE SISTEMA PORTATILE FCR GO ISTALLATO C/O RADIOLOGIA  P.O VILLA D'AGRI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  Fujifilm Italia SPA;30000;01/06/2013;31/05/2016;10000;1607;07/11/2013;ostunian;;
''0453134201'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Chiodi per frattura pluriframmentaria Endovis;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ORTOPEDICAL S.n.c.;  ORTOPEDICAL S.n.c.;35000;01/09/2013;31/12/2013;39197,69;498;05/08/2013;schettto;;
''ZAD0BEB8F3'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LIQUIDAZIONE SPESA PER FORNITURA DI GASOLIO PER AUTOTRAZIONE PER IL FUNZIONAMENTO DEL GRUPPO ELETTROGENO DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  PETROL STATION VAL D'AGRI SNC;  PETROL STATION VAL D'AGRI SNC;4195,15;29/10/2013;15/11/2013;0;1988/2;04/11/2013;romano;;
''Z150B364EF'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALE DI CONSUMO PER APPARECCHIATURE ENDOSCOPIA DIGESTIVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  OLYMPUS;11153,83;21/05/2013;31/12/2013;10881,22;70/1;21/05/2013;CAIVANO;;
''ZD20C48491'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO VITREAL S PER OCULISTICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  SOOFT ITALIA SPA;12200;10/10/2013;09/10/2014;4500;131/1;10/10/2013;CAIVANO;;
''ZEB0DD93A6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DI TESTI DI INFERMIERISTICA PER SCUOLA INFERMIERI DI LAGONEGRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  LA NUOVA LIBRARIA SPA;1998,26;22/11/2013;08/04/2014;0;1684;22/11/2013;deloren;;
''5405721E13'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO ACCESSORI PER COMPLETAMENTO SISTEMA DI VIDEOBRONCOSCOPIA IN DOTAZIONE ALLA U.O.C. DI PNEUMOLOGIA DEL PRESIDIO OSPEDALIERO DI VILLA D'AGRI. ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  OLYMPUS ITALIA S.r.l.;  OLYMPUS ITALIA S.r.l.;43400;06/11/2013;06/01/2014;0;2046;11/11/2013;schettto;;
''54645197BA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;D.G.R. N. 298 DEL 14/03/2012-UNIONE REGIONALE DI ACQUISTO PER LA FORNITURA DI DISPOSITIVI MEDICI PER ELETTROSTIMOLAZIONE, ELETTROFISIOLOGIA ED EMODINAMICA-PRESA D'ATTO DELLA DELIBERAZIONE DELL'AOR SAN CARLO N. 2013/00409 DEL 24/09/2013 INERENTE ALLA ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  BIOTRONIK ITALIA S.p.A.  BOSTON SCIENTIFIC S.p.A.  CARDIOMEDICA S.p.A.  SORIN GROUP ITALIA S.r.l.  EUROMEDICAL s.a.s. di Bilancia G.;  BIOTRONIK ITALIA S.p.A.  BOSTON SCIENTIFIC S.p.A.  CARDIOMEDICA S.p.A.  SORIN GROUP ITALIA S.p.A.  EUROMEDICAL s.a.s. di Bilancia G.;750000;18/11/2013;21/09/2014;27616,9;681;18/11/2013;schettto;;
''53462866C5'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;"ESTENSIONE AL LABORATORIO DI ANALISI DEL POLIAMBULATORIO DI POTENZA DELLA FORNITURA ""IN SERVICE"" DI UN SISTEMA ANALITICO PER L'ESECUZIONE DI ESAMI DIAGNOSTICI RELATIVI A ORMONI E TIROIDE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  SIEMENS HEALTHCARE DIAGNOSTICS S.r.l.;  SIEMENS HEALTHCARE DIAGNOSTICS S.r.l.;92000;01/11/2013;31/05/2017;38946,7;594;26/09/2013;schettto;;
''Z880D3C27F'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Fornitura di Gas Medicinali in bombole (uso medico) nei PP.OO. di  Lagonegro, Lauria, Maratea e Chiaromonte. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  OXINOLA S.R.L.;18679,66;30/09/2013;14/01/2014;0;46;14/01/2014;deloren;;
''52103271DC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ESECUZIONE LAVORI DI SOMMA URGENZA A SEGUITO DI MOVIMENTO FRANOSO PRESSO L'ELISUPERFICIE DI CHIAROMONTE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;  MONTEMURRO GIOVANNI;  MONTEMURRO GIOVANNI;50000;;;0;294;16/05/2013;Savino;;
''2599621B1A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Lavori al PTS di San Costantino Albanese scheda progetto n. 9 fondi POIS FESR 2007/2013;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;  MONTEMURRO GIOVANNI;10766;;;0;408/3;18/03/2013;Savino;;
''Z4D0D596F2'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Acquisto pulsossimetro radical 7 color screen per la U.O. Pediatria del P.o. di Villa D'Agri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MASIMO EUROPE LIMITED   AGENZIA KAPPA s.a.s. di Fiore Paola + C.  CAREFUSION ITALY 237 S.r.l.;  MASIMO EUROPE LIMITED;4612;21/02/2014;31/03/2014;0;255;06/02/2014;schettto;;
''Z7F0ACB627'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;APP.NE AGG.NE ISTEROSCOPIO DIAGNOSTICO A CONTATTO U.O.C. OST./GIN. P.O. VILLA D'AGRI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  ENDO MEDICAL S.A.S. di CAROTENUTO CHIARA + C.;  ENDO MEDICAL S.A.S. DI CAROTENUTO CHIARA + C.;1450;06/02/2014;28/02/2014;0;256 -10;06/02/2014;romano;;
''ZBF0B06DCA'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI DISPOSITIVI DIAGNOSTICI PER LA DETERMINAZIONE DELLA TRANSFERRINA CARBOIDRATO CARENTE (CDT);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  BIO-RAD LABORATORIES S.r.l.;  BIO-RAD LABORATORIES S.r.l.;16000;01/08/2013;31/10/2016;5005;77;22/07/2013;schettto;;
''Z290D5C03A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Assistenza On Site per stampanti/fotocopiatori konica Minolta mod. Magicolor 1690 MF e konica Minolta mod. C450P in dotazione presso la Direzione Generale e U.O. Formazione di Lagonegro.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  VEMAR SAS;646,5;17/10/2013;04/02/2014;0;172;04/02/2014;deloren;;
''ZE30DE6C23'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO DISPOSITIVI DIAGNOSTICI PER LE NECESSITA' DELLA U.O.C. LABORATORIO DI ANALISI DEL P.O. DI VILLA D'AGRI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  INNOTEC S.r.l.  TECNOLIFE S.r.l.;  TECNOLIFE S.r.l.;6000;27/02/2014;26/02/2015;10597,38;374;21/02/2014;schettto;;
''ZD1121DE3E'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ABBONAMENTO APPALTI E CONTRATTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MAGGIOLI EDITORE SPA  EDIZIONE SCIENZA E DIRITTO SAS  MATTIOLI 1885  ISTITUTO PER LA RICERCA SOCIALE  AGEBAS SRL  IL PENSIERO SCIENTIFICO EDITORE SRL  EDISUD SPA   SIPIS SOCIETA' ARL  TNE SRL  PUBLIFAST SRL  EDIZIONI PANORAMA DELLA SANITA'  FARMADATI ITALIA SRL  SOCIETA' EDITRICE UNIVERSO SRL  LEGISLAZIONE TECNICA SRL  EPC PERIODICI SRL  WOLTERS KLUWER ITALIA SRL  GRUPPO ABELE  EDRA LSWR  GIUFFRE' EDITORE SPA;  MAGGIOLI EDITORE SPA;400;01/01/2014;31/12/2014;0;776;27/12/2013;CARIELLO;;
''55273999F1'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SUTURATRICI MECCANICHE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  CONMED ITALIA S.r.l.  JOHNSON + JOHNSON MEDICAL S.p.A.  INNOVAMEDICA S.p.A.  FOR HOSPITAL S.r.l.  F.A.S.E. S.r.l.  MEDICAL INNOVATIVE ITALIA S.r.l.;  JOHNSON + JOHNSON MEDICAL S.p.A.  INNOVAMEDICA S.p.A.  F.A.S.E. S.r.l.  MEDICAL INNOVATIVE ITALIA S.r.l.  FOR HOSPITAL S.r.l.;126000;01/01/2014;30/06/2014;26184,48;12;09/01/2014;schettto;;
''ZF20D55C78'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;BISTURI-LAME-PROVETTE ANIES BLUE E STUART VERDE SERRAMUSO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  MEDICAL CENTER MG SRL  ZOOFARMA LUCANA DI BRIENX�ZA GIOVANNI  O.PI.VI. SPA;  MEDICAL CENTER MG SRL;334,8;21/01/2014;21/01/2015;0;5;21/01/2014;lotumolo;;
''Z8C0E1D4D6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO PRODOTTI PER DIALISI PERITONEALE DOMICILIARE CONTINUA (CAPD) PER L'ASSISTITO S.G. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  FRESENIUS MEDICAL CARE ITALIA S.p.A.;  FRESENIUS MEDICAL CARE ITALIA S.p.A.;12965;10/03/2014;10/03/2015;0;462;06/03/2014;schettto;;
''ZE30DE0435'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LAVORI DI PICCOLA MANUTENZIONE PRESSO IL P.O. DI LAGONEGRO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  IMPRESA ARTIGIANA GAGLIARDI NICOLA;  IMPRESA ARTIGIANA GAGLIARDI NICOLA;1390,8;19/12/2013;23/12/2013;0;278;27/02/2014;cozzi;;
''ZAF0E126EC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Fornitura di Gas Medicinali in bombole (uso medico) nei PP.OO. di  Lagonegro, Lauria, Maratea e Chiaromonte. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  OXINOLA SRL;17794,16;30/11/2013;03/03/2014;0;287;03/03/2014;deloren;;
''48091457FE'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA IN MODALITA' SERVICE DI SISTEMI ANALTICI PER L'ESECUZIONE DI ESAMI DIAGNOSTICI RELATIVI AL SETTORE EMATOLOGIA;01-PROCEDURA APERTA;  MEDICAL SYSTEMS S.p.A.  HORIBA ABX S.a.s.  BECKMAN COULTER S.r.l.  SIEMENS HEALTHCARE DIAGNOSTICS S.r.l.  DASIT S.p.A.  ABBOTT S.r.l.;  MEDICAL SYSTEMS S.p.A.;898977,9;30/04/2014;30/04/2019;218667,29;587;25/09/2013;schettto;;
''05432017A3'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DISPOSITIVI MEDICI PER USO COMUNE (ROTOLI CELLULOSA);01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  3.M.C. S.p.A.;59625;01/05/2014;30/04/2019;35164,44;117;28/02/2014;schettto;;
''4809155041'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA IN MODALITA' SERVICE DI SISTEMI ANALTICI PER L'ESECUZIONE DI ESAMI DIAGNOSTICI RELATIVI AL SETTORE COAGULAZIONE;01-PROCEDURA APERTA;  TECNOLIFE S.r.l.  STAGO ITALIA S.r.l.  INSTRUMENTATION LABORATORY S.p.A.  SIEMENS HEALTHCARE DIAGNOSTICS S.r.l.  DASIT S.p.A.;  TECNOLIFE S.r.l.;1291952,46;30/04/2014;30/04/2019;357912,08;653;04/11/2013;schettto;;
''ZAF0E46B43'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;Fornitura di Gas Medicinali in bombole (uso medico) nei PP.OO. di  Lagonegro, Lauria, Maratea e Chiaromonte. ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;  OXINOLA S.R.L.;18792,6;31/12/2013;21/03/2014;0;390;21/03/2014;deloren;;
''ZD40E0EE39'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;APP.NE AGGIUDICAZIONE 2� ISTEROSCOPIO DIAGNOSTICO A CONTATTO OST./GIN. P.O. VILLA D'AGRI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ENDO MEDICAL  S.A.S. di CAROTENUTO CHIARA + C.;  ENDO MEDICAL S.A.S. di CAROTENUTO CHIARA + C.;1450;01/04/2014;15/04/2014;0;661-46;01/04/2014;romano;;
''44164509D3'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;FORNITURA DI GAS MEDICINALI E TECNICI OCCORRENTI PER I PRESIDI OSPEDALIERI E PRESIDI TERRITORIALI AZIENDALI;01-PROCEDURA APERTA;  RIVOIRA S.p.A.  LINDE MEDICALE S.r.l.  OSSIGAS S.r.l.  CRIO SALENTO S.r.l.  OXINOLA S.r.l.;  OSSIGAS S.r.l.  CRIO SALENTO S.r.l.  OXINOLA S.r.l.;1732947,5;01/03/2014;01/03/2019;271881,05;453;15/07/2013;schettto;;
''Z390D034E6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;ACQUISTO MATERIALI PER BIOTECNOLOGIE OCCORRENTI PER LE NECESSITA' DELLA ORTOEPDIA E TRAUMATOLOGIA DEL P.O. DI VILLA D'AGRI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;  ALLMEDICA S.r.l.;  ALLMEDICA S.r.l.;35000;01/01/2014;31/12/2014;0;2364;30/12/2013;schettto;;
