AZIENDA SANITARIA LOCALE DI POTENZA - STRUTTURA PROPONENTE U.O. ATTIVITA' TECNICA SEDE DI LAGONEGRO - CF 01722360763 - DIRIGENTE ARCH. FRANCA CICALE ;;;;;;;;;;;;;;;;;;;;;;;;
ZB20A007D7;Lavori di pitturazione eseguiti presso la scuola infermieri di Lagonegro- ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01079190763;LIMONGI Pietro;;;;01079190763;LIMONGI Pietro;unica ditta; ? 8.944,50 ;11/01/2013;12/02/2013; ? 8.944,50 
ZD70B46238;Lavori di fornitura e posa in opera di rivestimenti esterni ampliamento P.O. di Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;03740740653;SAME INFISSI srl;;;;03740740653;SAME INFISSI srl;unica ditta; ? 28.842,00 ;24/06/2013;02/07/2013; ? 28.842,00 
Z580B3005B;Estensione fornitura e posa in opera tende da sole;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;01110420765;MANFREDELLI DOMENICA;;;;01110420765;MANFREDELLI DOMENICA;unica ditta; ? 359,09 ;13/05/2013;08/07/2013; ? 359,09 
Z160BFBB4B;Fornitura e posa in opera di porte per il P.O. di Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;04331580656;GLOBAL INFISSI srl;;;;04331580656;GLOBAL INFISSI srl;unica ditta; ? 32.609,24 ;24/06/2013;02/07/2013; ? 32.609,24 
ZB00BFBAA4;Fornitura arredo bagno per la nuova ala del Pronto Soccorso P.O. Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00579100769;TERMOIMPIANTI LIMONGI di Domenico Limongi ;;;;00579100769;TERMOIMPIANTI LIMONGI di Domenico Limongi ;unica ditta; ? 3.518,36 ;08/10/2013;09/10/2013; ? 3.518,36 
Z700BFBA0F;Sistemazione imbotto in marmo ascensore n. 3 P.O. di Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00753510767;Gagliardi Nicola;;;;00753510767;Gagliardi Nicola;unica ditta; ? 430,50 ;20/09/2013;23/09/2013; ? 430,50 
Z220BFB9A0;Sistemazione porta tagliafuoco U.O. Traumatologia P.O. di Lagonegro ;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00753510767;Gagliardi Nicola;;;;00753510767;Gagliardi Nicola;unica ditta; ? 430,50 ;20/09/2013;23/09/2013; ? 430,50 
Z710BFB85E;Fornitura e posa in opera di pompa di calore BTU 17300;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00579100769;TERMOIMPIANTI LIMONGI di Domenico Limongi ;;;;00579100769;TERMOIMPIANTI LIMONGI di Domenico Limongi ;unica ditta; ? 1.790,80 ;09/07/2013;11/07/2013; ? 1.790,80 
Z020B91D89;Lavori di tinteggiatura persso il pronto soccorso, sala morgue e corridoi del P.O. di Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;002210500765;MITIDIERI BENEDETTO;;;;002210500765;MITIDIERI BENEDETTO;unica ditta; ? 10.285,00 ;04/09/2013;13/09/2013; ? 10.285,00 
;;;;;;;;;;;;;00923210769;GUARINO MARIO;;;;;;;;;;
;;;;;;;;;;;;;01311430761;IELPO DOMENICO;;;;;;;;;;
;;;;;;;;;;;;;01500570765;BRANDI BIAGIO;;;;;;;;;;
ZA80C2D987;Lavori di tinteggiatura presso il P.O. di Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;002210500765;MITIDIERI BENEDETTO;;;;002210500765;MITIDIERI BENEDETTO;unica ditta; ? 8.657,12 ;03/10/2013;18/10/2013; ? 8.657,12 
Z460B705E6;Fornitura di accessori (flussimetri e regolatori di vuoto a membrana completo) da destinare al P.O. di Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;06068560728;ITEM OXYGEN srl;;;;06068560728;ITEM OXYGEN srl;unica ditta; ? 2.375,00 ;31/07/2013;31/07/2013; ? 2.375,00 
Z7508BEBA0;Fornitura di gas da riscaldamento ambulatorio di San Costantino di Rivello - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01324670767;Tecnogas srl;;;;01324670767;Tecnogas srl;unica ditta; ? 1.016,40 ;19/02/2013;28/02/2013; ? 1.016,40 
ZC70CD343F;Fornitura di materiale per i lavori del P.O. di Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01401140767;GRISOLIA srl;;;;01401140767;GRISOLIA srl;unica ditta; ? 769,57 ;30/03/2013;30/04/2013; ? 769,57 
Z2F0BFB935;Tinteggiatura n. 2 stanze U.O. del Personale sede di Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01079190763;LIMONGI Pietro;;;;01079190763;LIMONGI Pietro;unica ditta; ? 907,50 ;27/08/2013;02/09/2013; ? 907,50 
Z300A0F078;Lavori di abbattimento delle barriere architettoniche e sostituzione soglie ascensore;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01602540765;GI.BI. SERVICE snc;;;;01602540765;GI.BI. SERVICE snc;unica ditta; ? 2.333,79 ;07/03/2013;31/03/2013; ? 2.333,79 
ZE50ACD0AA;Lavori necessari al trasferimento del servizio CRA presso il III piano del P.O. di Chiaromonte;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01800250761;DE PALMA EGIDIO SIMONE;;;;01800250761;DE PALMA EGIDIO SIMONE;unica ditta; ? 6.832,00 ;00/00/0000;00/00/0000; ? -   
;;;;;;;;;;;;;01634610760;Geom.CIRIGLIANO SALVATORE;;;;;;;;;;
ZDE0B0948A;Fornitura luci ostacolo con pannello solare;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;02088221201;CALZONI srl;;;;02088221201;CALZONI srl;unica ditta; ? 22.100,00 ;29/07/2013;00/00/000; ? -   
ZE70B93FCE;Lavori di divisione deposito farmacia presso il P.O. di Maratea;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01500570765;BRANDI BIAGIO;;;;01500570765;BRANDI BIAGIO;unica ditta; ? 6.440,38 ;23/09/2013;00/00/0000; ? -   
Z080BE7AD4;Arredo Cappella P.O. Lagonegro;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01854960760;LADERE' di Glosa Riccardo;;;;01854960760;LADERE' di Glosa Riccardo;unica ditta; ? 3.294,00 ;18/10/2013;03/12/2013; ? 3.294,00 
Z630C0311D;Servizio di copisteria presso il P.O. di Lagonegro e il DSM di Lauria;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00868860768;BLOISI SANTO;;;;00868860768;BLOISI SANTO;unica ditta; ? 4.552,74 ;18/10/2013;03/12/2013; ? 4.552,74 
Z870CCD19E;Indagine geologica al Centro Diurno Psichiatrico di Senise;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01290380763; geol. Giuseppe DE DONATO;;;;01290380763; geol. Giuseppe DE DONATO;unica ditta; ? 1.253,28 ;15/10/2013;10/12/2013; ? 1.253,28 
Z740AAFFDC;Manutenzione ordinaria P.O. Lauria;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01117830768;Pittella Costruzioni sas di Mario Pittella;;;;01117830768;Pittella Costruzioni sas di Mario Pittella;unica ditta; ? 10.624,90 ;28/06/2013;11/07/2013; ? 10.624,90 
Z670931831;Acquisto stampati e cancelleria fuori gara - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 (Acquisto in Mepa);01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 2.036,13 ;09/04/2013;24/06/2013; ? 2.036,13 
Z2A092593A;Liquido per P.O. Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01324670767;Tecnogas srl;;;;01324670767;Tecnogas srl;unica ditta; ? 1.600,83 ;16/11/2012;18/03/2013; ? 1.600,83 
Z190B90A3E;Noleggio di n. 2 refrigeratori d'acqua per mense PP.OO di Chiaromonte e Lagonegro - Asp Potenza;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;01661170769;Water Service srl;;;;01363060763;Birra Service;unica ditta; ? 5.856,00 ;01/07/2013;01/07/2015; ? 970,00 
;;;;;;;;;;;;;01363060763;Birra Service;;;;;;;;;;
Z610B88A94;Acquisto prodotti per pulizia per cappe di aspirazione nelle cucine nei PP.OO. Di Lagonegro e Chiaromonte - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01738580768;3M CHIMICAL PROFESSIONAL SYSTEM di Musa Mario;;;;01738580768;3M CHIMICAL PROFESSIONAL SYSTEM di Musa Mario;unica ditta; ? 6.275,68 ;11/10/2013;28/11/2013; ? 6.275,68 
Z5C0D086E3;Fornitura materiale vario di cancelleria;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00821260767;Eliografica Lucana di Rodolfo Oranges;;;;00821260767;Eliografica Lucana di Rodolfo Oranges;unica ditta; ? 140,62 ;18/09/2013;15/01/2014; ? 140,62 
Z18096029B;Acquisto stampati e consumabili fuori gara - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 (Acquisto in Mepa);01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 4.154,54 ;07/05/2013;26/08/2013; ? 4.154,54 
Z090CA88A2;Fornitura pinze bioptche per gastroscopio;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;IT10994940152;OLYMPUS ITALIA srl;;;;IT10994940152;OLYMPUS ITALI srl;unica ditta; ? 2.586,89 ;27/12/2013;00/00/0000; ? -   
Z8308110EDE;Acquisto stampati e timbri;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 4.863,60 ;19/11/2012;14/01/2013; ? 4.863,60 
ZB60A05179;Fornitura extra prodotti alimentari per mensa P.O. di Maratea - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01541081210;SLEM srl;;;;01541081210;SLEM srl;unica ditta; ? 759,73 ;31/10/2012;30/05/2013; ? 759,73 
ZBE0A03928;Acquisto di stampati e cancelleria fuori gara per U.O. Economato Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 (Acquisto in Mepa);01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 245,33 ;16/07/2013;13/11/2013; ? 245,33 
Z700A777C5;Acquisto di stampati e cancelleria fuori gara per le Strutture Sanitarie Amministrative Aziendali  - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 (Acquisto in Mepa);01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 351,51 ;16/07/2013;13/11/2013; ? 351,51 
Z7A0A5A7C3;Materiale di cancelleria;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 10.863,38 ;09/04/2013;20/06/2013; ? 10.863,38 
Z5C0AB9F17;Acquisto cancelleria U.O. Economato Lagonegro -Asp Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01116840768;Tipografia SANTAR;;;;01116840768;Tipografia SANDAR;unica ditta; ? 845,79 ;16/07/2013;30/09/2013; ? 845,79 
Z600AB9E35;Fornitura gas propano liquido cucina PO Lagonegro - Asp Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01324670767;Tecnogas srl;;;;01324670767;Tecnogas srl;unica ditta; ? 1.730,30 ;18/03/2013;15/07/2013; ? 1.730,30 
ZC10AB4E76;Acquisto cancelleria (toner e cartucce rigenerate) U.O. Economato di Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01437000761;M. & P. RECYCLING di Lo Ponte Michele;;;;01437000761;M. & P. RECYCLING di Lo Ponte Michele;unica ditta; ? 3.041,58 ;22/07/2013;30/09/2013; ? 3.041,58 
Z080BBA15C;Acquisto materiale vario di cancelleria per laboratorio per art-terapia CDA del P.O. di Chiaromonte - Asp Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01105550766;Centro Scuola di Falcone Angela;;;;01105550766;Centro Scuola di Falcone Angela;unica ditta; ? 4.370,10 ;25/10/2013;11/12/2013; ? 4.370,10 
ZCF0B94EE8;Sentenza corte di appello di Potenza n. 388/2012 Liquidazione fatture alla ditta Ristor srl - ASP Potenza;;;;;;;;;;;Sentenza Tribunale;02534180787;RISTOR srl;;;;02534180787;RISTOR srl;unica ditta; ? 1.953,46 ;10/10/2013;10/10/2013; ? 1.953,46 
ZDB0BCCB6D;Fornitura di acqua minerale da destinare al DCA di Chiaromonte e all'UO di Radiologia del PO di Lagonegro ;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01363060763;Birra Service;;;;01363060763;Birra Service;unica ditta; ? 3.112,56 ;14/10/2013;16/12/2013; ? 820,84 
ZC30C2F856;Fornitura schede per classificatore ;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00821260767;Eliografica Lucana di Rodolfo Oranges;;;;00821260767;Eliografica Lucana di Rodolfo Oranges;unica ditta; ? 481,90 ;31/10/2013;15/01/2014; ? 481,90 
Z4A0C2F814;Fornitura di n. 1 poltrona girevole;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00821260767;Eliografica Lucana di Rodolfo Oranges;;;;00821260767;Eliografica Lucana di Rodolfo Oranges;unica ditta; ? 97,60 ;31/10/2013;31/10/2013; ? 97,60 
Z140D0861C;Fornitura di n. 4 sonde per litotritore;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;04277790723;PUGLIA MEDICAL srl;;;;04277790723;PUGLIA MEDICAL srl;unica ditta; ? 1.747,77 ;23/12/2013;00/00/0000; ? -   
Z130CA8863;Fornitura di prodotti e materiali per attivit� endoscopia digestiva;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;IT10994940152;OLYMPUS ITALIA srl;;;;IT10994940152;OLYMPUS ITALIA srl;unica ditta; ? 2.897,83 ;04/12/2013;30/12/2013; ? -   
ZBF0BE047E;Fornitura di materiali infungibili per apparecchio di uro-dinamica - Asp Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;05399221000;COMPU-MED sas;;;;05399221000;COMPU-MED sas;unica ditta; ? 7.298,19 ;15/10/2013;22/10/2013; ? 6.782,61 
Z510B8EC3C;Acquisto test psicometrici per unit� multidisciplinare di Lagonegro e Lauria;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00421250481;GIUNTI O.S. srl;;;;00421250481;GIUNTI O.S. srl;unica ditta; ? 3.085,52 ;23/09/2013;28/11/2013; ? -   
Z1B0B8EC63;Acquisto presidi per chirurgia uroginecologica di Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01911071007;BARD spa;;;;01911071007;BARD spa;unica ditta; ? 19.123,00 ;23/09/2013;00/00/000; ? -   
ZA10808FA6;Filtri per dialisi con membrana in PMA;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;IT12698140159;ESTOR spa;;;;IT12698140159;ESTOR spa;unica ditta; ? 4.992,00 ;14/01/2013;26/11/2013; ? 1.497,60 
ZBA08275D6;Acquisto materiali di consumo pe attivit� endoscopica urologica;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01098730763;CARDIOTEC srl;;;;01098730763;CARDIOTEC srl;unica ditta; ? 25.168,00 ;18/01/2013;25/11/2013; ? 7.855,32 
Z830A006F0;Acquisto n. 2 bombole gas calibrazione per DCA del PO di Chiaromonte -ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00259850766;AGENZIA KAPPA sas;;;;00259850766;AGENZIA KAPPA sas;unica ditta; ? 1.011,56 ;23/05/2013;26/08/2013; ? 1.011,56 
Z020A00777;Acquisto di n. 1 coppia reggicoscia per apparecchio rx radiologia PO Lagonegro - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;02451350611;GRAVINA A. & A. srl;;;;02451350611;GRAVINA A. & A. srl;unica ditta; ? 1.774,16 ;27/05/2013;05/08/2013; ? 1.774,16 
Z310A00763;Acquisto di n. 20 confezioni di copertura blocco a mordere per ortopantomografo radiologia PO Lagonegro -ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;01711880344;OMNIA spa;;;;01711880344;OMNIA spa;unica ditta; ? 370,26 ;27/05/2013;12/09/2013; ? 185,13 
Z3A0A2456D;Acquisto n. 1 pompa per irrigazione di endoscopia digestiva Senise - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;IT10994940152;OLYMPUS ITALIA srl;;;;IT10994940152;OLYMPUS ITALIA srl;unica ditta; ? 2.159,85 ;07/06/2013;11/07/2013; ? -   
Z230C45857;Fornitura di bombole gas per calibrazione apparecchio per calorimetria;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;00259850766;AGENZIA KAPPA sas;;;;00259850766;AGENZIA KAPPA sas;unica ditta; ? 1.019,92 ;20/12/2013;;
ZB4089241E;"Acquisto di n. 2 ventilatori meccanici tipo PSV ""Vivo 50"" per area cure primarie - ASP Potenza";;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;07249130969;MEDIC AIR SUD srl;;;;07249130969;MEDIC AIR SUD srl;unica ditta; ? 18.720,00 ;07/02/2013;29/05/2013; ? 18.720,00 
Z8208A04E5;Acquisto di materiale di consumo vario per area cure primarie di Lagonegro - Asp Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;0112830765;CARDIO GAMMA srl;;;;0112830765;CARDIO GAMMA srl;unica ditta; ? 1.961,51 ;13/02/2013;17/09/2013; ? 1.248,58 
ZE408B6AB5;Acquisto di n. 100 bottigliette di nutricia infatrini da 100 ml per nutrizione intensiva - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;11667890153;NUTRICIA ITALIA SPA;;;;11667890153;NUTRICIA ITALIA SPA;unica ditta; ? 1.435,50 ;19/02/2013;18/11/2013; ? 1.367,52 
Z5209013CE;Acquisto dispositivi sanitari per area cure primarie - ASP Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;02006400960;SAPIO LIFE srl;;;;02006400960;SAPIO LIFE srl;unica ditta; ? 14.948,67 ;11/03/2013;29/05/2013; ? 12.779,19 
Z54091989C;Fornitura di un ventilatore polmonare e materiale di consumo per area cure primarie - ASP Potenza;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;02782450650;VIVISOL SILARUS srl;;;;02782450650;VIVISOL SILARUS srl;unica ditta; ? 4.764,76 ;18/03/2013;28/06/2013; ? 4.764,76 
Z0F0A0070C;Acquisto di n. 1 apparecchio aerosolterapia eflow rapid completo di accessori per area cure primarie - ASP  Potenza;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;02006400960;SAPIO LIFE srl;;;;02006400960;SAPIO LIFE srl;unica ditta; ? 1.120,66 ;23/05/2013;30/06/2013; ? -   
ZAE0A006C3;Acquisto di 1 maschera a pressione positiva espiratoria completa di accessori per area cure primarie - ASP Potenza;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;07249130969;MEDIC AIR SUD srl;;;;07249130969;MEDIC AIR SUD srl;unica ditta; ? 421,08 ;23/05/2013;12/09/2013; ? 361,92 
;;;;;;;;;;;;;02782450650;VIVISOL SILARUS srl;;;;;;;;;;
;;;;;;;;;;;;;02637700655; MAGALDI LIFE srl;;;;;;;;;;
;;;;;;;;;;;;;02006400960;SAPIO LIFE srl;;;;;;;;;;
;;;;;;;;;;;;;13181610158;AIR LIQUIDE MEDICAL SYSTEMS spa;;;;;;;;;;
Z6309FB8D3;Acquisto di ventilatore polmonare (Mod Elisee 150) per area cure primarie - Asp Potenza;;;;;;;;;;;Affidamento diretto art. 125  del D.Lgs 163/06 ;02782450650;VIVISOL SILARUS srl;;;;02782450650;VIVISOL SILARUS srl;unica ditta; ? 8.671,02 ;22/05/2013;12/09/2013; ? 8.671,02 
ZEF0A24530;Acquisto apparecchio aerosolterapia pari boy sx con materiali di consumo -Asp Potenza;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;02637700655; MAGALDI LIFE srl;;;;02006400960;SAPIO LIFE srl;unica ditta; ? 320,88 ;31/05/2013;30/06/2013; ? -   
;;;;;;;;;;;;;07249130969;MEDIC AIR SUD srl;;;;;;;;;;
;;;;;;;;;;;;;02006400960;SAPIO LIFE srl;;;;;;;;;;
;;;;;;;;;;;;;13181610158;AIR LIQUIDE MEDICAL SYSTEMS spa;;;;;;;;;;
Z190A2455B;Acquisto apparecchio aerosolterapia nebula con materiali di consumo -Asp Potenza;;;;;;;;;;;Procedura Negoziata art. 125 comma 8 del D.Lgs 163/07;07249130969;MEDIC AIR SUD srl;;;;13181610158;AIR LIQUIDE MEDICAL SYSTEMS spa;unica ditta; ? 166,87 ;31/05/2013;12/09/2013; ? 166,87 
;;;;;;;;;;;;;02006400960;SAPIO LIFE srl;;;;;;;;;;
;;;;;;;;;;;;;13181610158;AIR LIQUIDE MEDICAL SYSTEMS spa;;;;;;;;;;
;;;;;;;;;;;;;02637700655; MAGALDI LIFE srl;;;;;;;;;;
